"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggházy_Tibor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska"
"http://hu.dbpedia.org/resource/Aggházy_Tibor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://www.w3.org/2000/01/rdf-schema#label","Aggházyné Balló Mariska"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageID",1090331
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageRevisionID",23110235
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518184250/http:/helyismeret.ekmk.hu/lexikon/lexikon.php%3Fbetu=A"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714140752/http:/wiki.strandkonyvtar.hu/index.php%3Ftitle=Aggh%C3%A1zyn%C3%A9_Ball%C3%B3_Mariska"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://leporollak.hu/tudomany/reichart/REICH-EL.HTM"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=budapesti-ujsagirok-egyesulete-almanachja-1913&ID=485455&gb_w=t"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestaukcio.hu/agghazyne-ballo-mariska/festo"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/név","Aggházyné Balló Mariska"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Csendélet"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pasztell"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akvarell"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonalmádi"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/születésiIdő",1885
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/halálIdeje",1956
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Deák-Ébner_Lajos"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Olgyai_Viktor"
