"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észt_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Észt_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_korona","http://www.w3.org/2000/01/rdf-schema#label","Észt korona"
"http://hu.dbpedia.org/resource/Észt_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bglq"
"http://hu.dbpedia.org/resource/Észt_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/Észt_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageID",45104
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23590262
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/stats/prices/hicp/html/inflation.en.html"
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225135654/https:/en.ucoin.net/catalog/%3Fcountry=estonia&currency=33"
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190816102900/http:/banknote.ws/COLLECTION/countries/EUR/EST/EST-EST.htm"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/image","EEK-100krooni-front.jpg"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/image","EST-coins-overview .jpg"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/currencyNameInLocal","Eesti kroon"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/ermBand","nem ingadozott"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/ermFixedRate","15.6466"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/ermFixedRateSince","--12-31"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/ermSince",2004
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/euroReplaceCash",2011
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/imageTitle",100
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/imageTitle",50
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/inflationRate","2.8"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/inflationSourceDate","Európai Központi Bank, 2010 július"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/isoCode","EEK"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Eesti_Pank"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bankofestonia.info"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/plural","krooni"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/pluralSubunit","senti"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/subunitName","sent"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/symbol","KR"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/usedBanknotes",2
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/usedCoins",10
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/használatKezdete",1992
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/euroReplaceNonCash",2011
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/inflationMethod","http://hu.dbpedia.org/resource/Harmonised_Index_of_Consumer_Prices"
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/abstract","Az észt korona (észtül: Eesti kroon, többes számban krooni, finnül: Viron kruunu, oroszul: Эстонская корона) Észtország hivatalos pénzneme volt 2011. január 1-jéig, amikor is felváltotta az euró. Váltópénze a sent (a cent helyi alakja; többesszáma: senti)."
"http://hu.dbpedia.org/resource/Észt_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észt_korona?oldid=23590262&ns=0"
"http://hu.dbpedia.org/resource/Észt_korona","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Észt_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észt_korona"
"http://hu.dbpedia.org/resource/EEK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észt_korona"
