"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louisiana","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Louisiana_zászlaja"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Louisiana zászlaja"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcm7"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://dbpedia.org/ontology/wikiPageID",85889
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462091
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Louisiana.svg"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/név","Louisiana zászlaja"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/adoptálás",1912
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://dbpedia.org/ontology/abstract","Az embléma az állam pecsétjéről származik, amelyet 1902-ben adoptáltak. A pelikán Louisiana címerállata – az ábrázoláson a saját melléből folyó vérrel táplálja fiókáit (az önfeláldozás szimbóluma). A felirat az állam mottója: („Egyesülés, igazság, hit”)."
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louisiana_zászlaja?oldid=15462091&ns=0"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louisiana_zászlaja"
"http://hu.wikipedia.org/wiki/Louisiana_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louisiana_zászlaja"
