"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Bukta Ágnes"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5qpjn"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://dbpedia.org/ontology/wikiPageID",1034745
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",21928597
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/news/spotlight-on/2013/spotlight-agnes-bukta-april-2013.aspx%7Ctitle=Spotlight"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szoljon.hu/jasz-nagykun-szolnok/sport-jasz-nagykun-szolnok/bukta-agnes-magyarorszag-egyik-legjobb-teniszezoje-megis-alig-talalkozunk-nevevel-905163/"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarhely24.com/cikk/video24/12589/otthon_erzi_magat_hodmezovasarhelyen_bukta_agnes_teniszezono"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://xmlns.com/foaf/0.1/name","Bukta Ágnes"
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bukta_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
