"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/2000/01/rdf-schema#label","Danijay"
"http://hu.dbpedia.org/resource/Danijay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Danijay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danijay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danijay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/wikiPageID",1287196
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/wikiPageRevisionID",23250943
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Danijay"
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danijay.com/"
"http://hu.dbpedia.org/resource/Danijay","http://xmlns.com/foaf/0.1/name","Danijay"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/név","Danijay"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Danijay","http://hu.dbpedia.org/property/születésiNév","Daniele Zaffiri"
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/abstract","Danijay (született Daniele Zaffiri, 1977. április 19.) olasz Italo dance DJ és előadóművész. Danijay karrierje Genovában kezdődött 1994-ben mint DJ és 2003-ban mint producer. Első kislemeze, a ""Il Giocco dell’Amore"" (A szerelem játéka) 2003-ban jelent meg, és Európa-szerte a dance-t játszó rádiók közkedvelt slágere, illetve az év egyik legjobban fogyó dance kislemeze lett. Második kislemeze, az ""I Fiori di Lillà"" (Az orgonavirágok) énekes-dalszerző közreműködésével készült és az olasz Passa Parola kvízműsorban is lejátszották. 2004-ben jelent meg a harmadik kislemeze, a “Luna Nera” (Fekete hold), ezt követte 2005-ben a “Say Me” és a “Condition”, mindkettő bekerült az olaszországi nagyáruházak "
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Danijay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danijay?oldid=23250943&ns=0"
"http://hu.dbpedia.org/resource/Danijay","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Danijay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danijay"
"http://hu.wikipedia.org/wiki/Danijay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danijay"
