"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres pannonhalmi diákok listája"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://dbpedia.org/ontology/wikiPageID",411222
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23875341
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://dbpedia.org/ontology/abstract","Az alábbi listában a Pannonhalmi Bencés Gimnázium, Egyházzenei Szakközépiskola és Kollégium ismertebb egykori diákjai szerepelnek."
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_pannonhalmi_diákok_listája?oldid=23875341&ns=0"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_pannonhalmi_diákok_listája"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája"
"http://hu.wikipedia.org/wiki/Híres_pannonhalmi_diákok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája"
