"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_Grand_Prix-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben"
"http://hu.dbpedia.org/resource/1936-os_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/2000/01/rdf-schema#label","1936 a Grand Prix-versenyzésben"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://dbpedia.org/ontology/wikiPageID",880981
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://dbpedia.org/ontology/wikiPageRevisionID",16174122
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1936_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-szezonok"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/2004/02/skos/core#prefLabel","1936 a Grand Prix-versenyzésben"
"http://hu.dbpedia.org/resource/Kategória:1936_a_Grand_Prix-versenyzésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1936_a_Grand_Prix-versenyzésben?oldid=16174122&ns=14"
