"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://www.w3.org/2000/01/rdf-schema#label","Hilbert-féle axiómarendszer"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fswd"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageID",197070
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20445456
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.umbc.edu/~campbell/Math306Spr02/Axioms/Hilbert.html"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia301112.us.archive.org/0/items/grunddergeovon00hilbrich/grunddergeovon00hilbrich.pdf"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HilbertsAxioms.html"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/17384/17384-pdf.pdf"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/abstract","A Hilbert-féle axiómarendszer egy 20 (eredetileg 21) axiómából álló axiómarendszer, amit David Hilbert német matematikus javasolt 1899-ben az euklideszi geometria axiomatizálására. A Hilbert-féle axiómarendszeren kívül később további axiómarendszereket is kidolgoztak az euklideszi geometria axiomatizálására, például Tarski és ."
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilbert-féle_axiómarendszer?oldid=20445456&ns=0"
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://dbpedia.org/ontology/wikiPageLength",8269
"http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilbert-féle_axiómarendszer"
"http://hu.dbpedia.org/resource/Hilbert-axiómarendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer"
"http://hu.wikipedia.org/wiki/Hilbert-féle_axiómarendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilbert-féle_axiómarendszer"
