"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://www.w3.org/2000/01/rdf-schema#label","Megperzselt szívek"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://dbpedia.org/ontology/wikiPageID",727850
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://dbpedia.org/ontology/wikiPageRevisionID",22950368
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/cím","Megperzselt szívek"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/elsőSugárzás",1992
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
