"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erődítmény","http://www.w3.org/2000/01/rdf-schema#label","Erődítmény"
"http://hu.dbpedia.org/resource/Erődítmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czv3"
"http://hu.dbpedia.org/resource/Erődítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Erődítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/wikiPageID",249334
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/wikiPageRevisionID",23253215
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://erod.lap.hu/"
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://var.lap.hu/"
"http://hu.dbpedia.org/resource/Erődítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erődítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erődítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Erődítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erődítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/abstract","Az erődítmény katonai terminológiában használt formájában az erődítési építmények kifejezés védelmi célból épített nagy védőképességű, tartós vagy ideiglenes erődítési célú építményt, építménycsoportot vagy nagyobb erődök rendszerét jelenti. Például ide sorolható az egyszerű géppuskás vasbeton építmény, a kiépített lövészárokrendszer, de erődítmény egy több erődöt, páncélkupolát, föld alatti összekötő utat, óvóhelyet és raktárakat magába foglaló erődtámpont is. Rendszerezését tekintve lehetnek tüzelőállások, fedezékek, óvóhelyek, vezetési építmények, logisztikai, és egészségügyi létesítmények."
"http://hu.dbpedia.org/resource/Erődítmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erődítmény?oldid=23253215&ns=0"
"http://hu.dbpedia.org/resource/Erődítmény","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Erődítmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erődítmény"
"http://hu.dbpedia.org/resource/Hvaszong_(erődítmény)","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Erődítmény"
"http://hu.dbpedia.org/resource/Kongszanszong","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Erődítmény"
"http://hu.dbpedia.org/resource/Erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erődítmény"
"http://hu.wikipedia.org/wiki/Erődítmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erődítmény"
