"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/2000/01/rdf-schema#label","Andreï Makine"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzm5"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/wikiPageID",161271
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/wikiPageRevisionID",21543363
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/andrei-makine"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://xmlns.com/foaf/0.1/name","Andreï Makine"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/kép","Andrei Makine.jpg"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/képaláírás","Andreï Makine"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/név","Andreï Makine"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krasznojarszk"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/abstract","Andreï Makine (Krasznojarszk, Szovjetunió, 1957. szeptember 10. –) orosz származású francia író. 2016. március 3-án a Francia Akadémia tagjává választotta. Írói álneveː Gabriel Osmonde."
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreï_Makine?oldid=21543363&ns=0"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/Andreï_Makine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreï_Makine"
"http://hu.dbpedia.org/resource/Andrei_Makine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreï_Makine"
"http://hu.dbpedia.org/resource/Makine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreï_Makine"
"http://hu.wikipedia.org/wiki/Andreï_Makine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreï_Makine"
