"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stromp_László","http://www.w3.org/2000/01/rdf-schema#label","Stromp László"
"http://hu.dbpedia.org/resource/Stromp_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stromp_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Stromp_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stromp_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Stromp_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/wikiPageID",1111953
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/wikiPageRevisionID",19291764
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s25060.htm"
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14180.htm"
"http://hu.dbpedia.org/resource/Stromp_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Stromp_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/abstract","Stromp László (Rozsnyó, 1860. február 27. – Pozsony, 1907. május 12.) evangélikus teológiai tanár, pedagógiai szakíró, egyházi író."
"http://hu.dbpedia.org/resource/Stromp_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stromp_László?oldid=19291764&ns=0"
"http://hu.dbpedia.org/resource/Stromp_László","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Stromp_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stromp_László"
"http://hu.wikipedia.org/wiki/Stromp_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stromp_László"
