"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peso","http://www.w3.org/2000/01/rdf-schema#label","Peso"
"http://hu.dbpedia.org/resource/Peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119s0nm"
"http://hu.dbpedia.org/resource/Peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Peso","http://dbpedia.org/ontology/wikiPageID",78005
"http://hu.dbpedia.org/resource/Peso","http://dbpedia.org/ontology/wikiPageRevisionID",21984669
"http://hu.dbpedia.org/resource/Peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Peso","http://dbpedia.org/ontology/abstract","A peso nyolc ország jelenlegi fizetőeszközének elnevezése és történelmi spanyol fizetőeszköz. A régi spanyol pénzrendszerben a 8 reál értékű nagyméretű ezüstpénzt nevezték pesónak. („súly”) Az ezüstpesót 1497-ben verték először, a 16–19. században a világ egyik legfontosabb és legelismertebb fizetőeszközének (igazi világpénznek) számított, a spanyol gyarmatok pénzverdéi (Lima, Mexikóváros) milliószámra ontották a 8 reálosokat. A 27 gramm súlyú, 92%-os tisztaságú ezüstből készült 8 reálos az amerikai dollárnak is mintául szolgált (a dollárjel szimbóluma is a peso rövidítéséből ered – a két függőleges vonal az érméken ábrázolt Herkules oszlopaira utal, az S pedig a többesszám jele). Ma a következő fizetőeszközök viselik a peso nevet: 
* Argentin peso (ARS) 
* Chilei peso (CLP) 
* Dominikai peso (DOP) 
* Fülöp-szigeteki peso (PHP) 
* Kolumbiai peso (COP) 
* Kubai peso (CUP, CUC) 
* Mexikói peso (MXN) 
* Uruguayi peso. (UYU) Korábban számos más országban is használták a pesót: 
* Bissau-guineai peso (1975–1997) 
* Bolíviai peso (1963–1987) 
* Costa Rica-i peso (1850–1896) 
* Ecuadori peso (1871–1884) 
* El Salvador-i peso (1889–1919) 
* Guatemalai peso (1859–1925) 
* Hondurasi peso (1871–1931) 
* Nicaraguai peso (1878–1912) 
* Paraguayi peso (1856–1944) 
* Venezuelai peso (1843–1874)"
"http://hu.dbpedia.org/resource/Peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peso?oldid=21984669&ns=0"
"http://hu.dbpedia.org/resource/Peso","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peso"
"http://hu.wikipedia.org/wiki/Peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peso"
