"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Bandi_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Jónás_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Nairobi_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Nur-Nuru-Bin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Vobara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/2000/01/rdf-schema#label","A Fővárosi Állat- és Növénykert híres állatai"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://dbpedia.org/ontology/wikiPageID",1708488
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",22705141
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Állat-_és_Növénykert"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","A Fővárosi Állat- és Növénykert híres állatai"
"http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai?oldid=22705141&ns=14"
