"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Vojvoda Dávid"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://dbpedia.org/ontology/wikiPageID",1493428
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23760583
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FCntry=HUN&PlayerID=108850&AmNotSure=1"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.teamID_299.compID_qMRZdYCZI6EoANOrUf9le2.season_2015.roundID_9318.playerID_57819.html"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferfikosar.hu/player/%3Fyear=x0910&code=A35879"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/date",2018
