"subject","predicate","object"
"http://hu.dbpedia.org/resource/CALIPSO","http://www.w3.org/2000/01/rdf-schema#label","CALIPSO"
"http://hu.dbpedia.org/resource/CALIPSO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095_5l"
"http://hu.dbpedia.org/resource/CALIPSO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageID",69517
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageRevisionID",22141427
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211002509/http:/calipsooutreach.hamptonu.edu/"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316180550/http:/www-calipso.larc.nasa.gov/"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetoday.org/Satellites/TerraAqua/CALIPSOstory.html"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1355"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/kép","CALIPSO_-_Artist_Concept.jpg"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/képaláírás","A CALIPSO műhold művészi ábrázolása"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/név","Calipso"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/típus","kutató"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/indításDátuma",2006
"http://hu.dbpedia.org/resource/CALIPSO","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Vandenberg_Légibázis"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/abstract","A CALIPSO (Cloud-Aerosol Lidar and Infrared Pathfinder Satellite Observations) egy francia–amerikai műhold, amelynek feladata függőleges légköri profilok mérése, 30 méteres felbontással, az A-Train program keretében. Aktívan (lézer segítségével) figyeli az aeroszolokat és felhőket napi 24 órán keresztül."
"http://hu.dbpedia.org/resource/CALIPSO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CALIPSO?oldid=22141427&ns=0"
"http://hu.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/CALIPSO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CALIPSO"
"http://hu.wikipedia.org/wiki/CALIPSO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CALIPSO"
"http://hu.dbpedia.org/resource/Calipso_műhold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CALIPSO"
