"subject","predicate","object"
"http://hu.dbpedia.org/resource/Critical_Mass","http://www.w3.org/2000/01/rdf-schema#label","Critical Mass"
"http://hu.dbpedia.org/resource/Critical_Mass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017rvv"
"http://hu.dbpedia.org/resource/Critical_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Critical_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageID",36540
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageRevisionID",23671566
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://criticalmass.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813203155/http:/critical-mass.info/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110234240/http:/www.biharite.hu/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerekparosklub.hu/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presstv.ir/detail/183372.html"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalmass.hu"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622191541/http:/criticalmass.hu/blogbejegyzes/20090618/minimal-mass-dicso-multja"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920055034/http:/www.criticalmass.hu/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316163136/http:/nightride.hu/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020212456/http:/criticalmass.wikia.com/wiki/Star_Ride"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cmszeged/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423063329/http:/szegedbicaj.blog.hu/"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/honlap","http://www.criticalmass.hu"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/kép","Critical Mass Budapest-2009-09-22.png"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/képaláírás","A 2009-es őszi budapesti Critical Mass plakátja"
"http://hu.dbpedia.org/resource/Critical_Mass","http://hu.dbpedia.org/property/név","Critical Mass"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/abstract","A Critical Mass (a kezdőbetűkből rövidítve CM) annak az elterjedt, városi kerékpáros felvonulásnak a neve, amit minden hónap utolsó péntekén tartanak meg világszerte közel 300 városban. 1992-ben, San Franciscóban volt először ilyen felvonulás, azzal a céllal, hogy megmutassák, mennyire barátságtalanok a városok a kerékpárosoknak. Valójában a Critical Mass nem egy közvetlen akció, hanem inkább egy városi kerékpártúra, amely során egy kihirdetett találkozóhelyen összegyűlnek a kerékpárosok és együtt eltekernek a város egyik pontjából a másikba. Magyarországon áprilisban, a Föld napján és szeptemberben az európai autómentes napon két nagyobb felvonulást is tartanak. A Critical Mass felvonulások során egy kihirdetett útvonalon (általában rendőri biztosítással) végigkerekeznek az összegyűltek. Gyakori, hogy kereszteződésekben vagy a célban megállva a résztvevők fejük fölé emelik kerékpárjaikat, ezzel felhívva a figyelmet ezen közlekedési forma létjogosultságára, illetve hátrányos helyzetére."
"http://hu.dbpedia.org/resource/Critical_Mass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Critical_Mass?oldid=23671566&ns=0"
"http://hu.dbpedia.org/resource/Critical_Mass","http://dbpedia.org/ontology/wikiPageLength",14461
"http://hu.dbpedia.org/resource/Critical_Mass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Critical_Mass"
"http://hu.wikipedia.org/wiki/Critical_Mass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Critical_Mass"
