"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/2000/01/rdf-schema#label","My Girl – Az első szerelem"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031smq"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/wikiPageID",777365
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23736333
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Howard_Zieff"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/bemutató","--11-27"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/cím","My Girl – Az első szerelem"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/eredetiCím","My Girl"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Laurice_Elehwany"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dan_Aykroyd"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Chlumsky"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Griffin_Dunne"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/imdb",102492
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/költségvetés",17
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/következő","My Girl 2. – Az első igazi kaland"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Paul_Elliott"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/port.hu",11449
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joseph_M._Caracciolo"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Grazer"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Howard_Zieff"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Wendy_Greene_Bricmont"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Newton_Howard"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/abstract","A My Girl – Az első szerelem (eredeti cím: My Girl) 1991-ben bemutatott amerikai dráma-filmvígjáték, melyet forgatókönyvéből Howard Zieff rendezett. A film története egy lányról szól, aki különböző érzelmi magasságokba jut és mélypontra kerül. A főszerepben Dan Aykroyd, Jamie Lee Curtis, Macaulay Culkin és az ebben a filmben debütáló látható. A film folytatása 1994-ben jelent meg címmel."
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/imdbId","0102492"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/title","My Girl – Az első szerelem"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Zieff"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
