"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Sziszinniusz_pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","Sziszinniusz pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ptf"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_650-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageID",28971
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134457
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14028a.htm"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0709-0709-_Sisinnius.html"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/sisinnio_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://xmlns.com/foaf/0.1/name","Sziszinniusz pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/kép","Sisinnius.jpg"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/név","Sziszinniusz pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/halálDátuma",708
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VII._János_pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/felszentelése",708
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Konstantin_pápa"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/megválasztása",707
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",708
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/abstract","Sziszinniusz (latinul: Sisinnius), (?, Szíria – 708. február 4., Róma) léphetett 87.-ként Szent Péter örökébe 708. január 15-én. Az idős pápa valószínűleg kora és tapasztalata miatt kerülhetett az egyház legfőbb hivatalába. Már megválasztásakor betegség kínozta, így az egyik legrövidebb pontifikátus kötődik nevéhez. Mindemellett kortársai szerint erős akaratával sikerült elérnie Róma és egyháza fejlődését."
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziszinniusz_pápa?oldid=23134457&ns=0"
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Sziszinniusz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziszinniusz_pápa"
"http://hu.dbpedia.org/resource/VII._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Sziszinniusz_pápa"
"http://hu.dbpedia.org/resource/Sisinnius_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziszinniusz_pápa"
