"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/2000/01/rdf-schema#label","Izabella brazil régensnő"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rdk7"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/givenName","Dona Isabel"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/givenName","Dona Isabel I"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_uralkodónői"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageID",444623
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageRevisionID",23566914
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet59.html%23Is"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet46.html%23GO"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/brazil.html"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7RHpYPfBwLkC&pg=PA252&lpg=PA252&dq=isabel+princess+imperial+brazil&source=bl&ots=CPNARYyXNc&sig=HaCFs-U3SlEO7qlgVfR5wf6JRKw&hl=hu&ei=1qDyTPXIHMqCOpmCgYMK&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwADge%23v=onepage&q=isabel%20princess%20imperial%20brazil&f=false"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Brazil/brazil4.htm"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/name","Izabella"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/name","címzetes császára"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/name","Bragança Izabella Krisztina Leopoldina Auguszta Michaéla Gabriella Rafaéla Gonzaga"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/nick","A Rabszolga-felszabadító"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/halálozásiDátum","--11-14"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Château_d'Eu"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/házastárs","Orléans-i Gaston francia királyi herceg, Eu grófja"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/koronázásHelye","nem koronázták meg"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/kép","Isabel - Princess Imperial of Brazil.jpg"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/képaláírás","Izabella brazil régenshercegnő"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/megnevezés","régense"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/megnevezés","címzetes császára"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/nyughelye",1
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/nyughelye",2
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/név","Izabella"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/teljesNév","Bragança Izabella Krisztina Leopoldina Auguszta Michaéla Gabriella Rafaéla Gonzaga"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásKezdete",1871
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásKezdete","--12-05"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásVége",1876
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásVége",1872
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásVége",1887
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásVége","--11-14"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásiNév","Dona Isabel"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodásiNév","Dona Isabel I"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_címzetes_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/állam","Brazil Császárság"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/édesanya","Bourbon Teréz nápoly–szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/ragadványnév","A Rabszolga-felszabadító"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/abstract","Izabella (Rio de Janeiro, 1846. június 29. – , Franciaország, 1921. november 14.), portugálul: Dona Isabel de Bragança, franciául: Isabelle de Bragance, a teljes neve portugálul: Dona Isabel Cristina Leopoldina Augusta Micaela Gabriela Rafaela Gonzaga de Bragança, ragadványneve: A Rabszolga-felszabadító, portugálul: a Redentora, franciául: la Rédemptrice, Brazília trónörököse (először 1847–1848, majd 1850–1889), Brazília régense (1871–1872; 1876–1876; 1887–1888), címzetes császárnőként a brazil császári ház feje (1891–1921). Az ő nevében hirdették ki 1888-ban a rabszolga-felszabadítási törvényt, és ezért kapta a Rabszolga-felszabadító jelzőt. Annak ellenére, hogy csak ideiglenesen, apját helyettesítve állt Brazília élén, ő tekinthető az ország második (ideiglenes) női államfőjének (az államfői jogok ideiglenes gyakorlójának), ükanyja, I. Mária után, aki viszont betegsége miatt csak Brazília névleges államfője volt. Apja népszerű uralmát a katonai vezetés azért buktatta meg puccsal 1889-ben, mert ellenezték a női trónöröklést, így Izabellából nem lett Brazília császárnője, és csak 123 évvel Izabella utolsó országlása (1888) után 2011-ben lett újra női államfője Brazíliának Dilma Rousseff személyében, aki harmadik e sorban."
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Teréz_brazil_császárné"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/1971"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Dreaux"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Orléans-i_Gaston,_Eu_grófja"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_címzetes_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabella_brazil_régensnő?oldid=23566914&ns=0"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/wikiPageLength",10939
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/Izabella,_Brazília_régense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/Izabella_Brazília_régense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.wikipedia.org/wiki/Izabella_brazil_régensnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
