"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Napuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Puka-Puka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageID",1005266
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13093199
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csalódás-szigetek?oldid=13093199&ns=14"
