"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://www.w3.org/2000/01/rdf-schema#label","Szentmiklóssy Margit"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageID",1595830
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23884875
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpserver-v1.hu/dr-szentmiklossy-margit/07-gyogypedagogiai-szemle-xxi-evfolyam-1993.pdf"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.relaxacio.hu/"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpserver-v1.hu/dr-szentmiklossy-margit/09-a-magyar-fonetikai-foniatriai-es-logopediai-tarsasag-neurofoniatriai-szekciojanak-i-kongresszusa.pdf"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpserver-v1.hu/dr-szentmiklossy-margit/20200425105906.pdf"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpserver-v1.hu/dr-szentmiklossy-margit/schramm-olga-emlekezzunk.jpg"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nap-kor.hu/ujhonlap/cimlap.html"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/93852/1/0016.2019.74.1.2.pdf"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.integrativ.hu/szakemberek.html"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologus-pszichoterapeuta.hu/"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologus-logopedus.hu/"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://szakpszichologusbudapest.hu/"
"http://hu.dbpedia.org/resource/Szentmiklóssy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.opkm.hu/pages/modules/opac/opac.php%3Ffn=sfr&mfn=102949"
