"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Kavanagh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Jonny_Edgar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Scott_Carson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Scott_Carson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/2000/01/rdf-schema#label","Whitehaven"
"http://hu.dbpedia.org/resource/Whitehaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_települései"
"http://hu.dbpedia.org/resource/Whitehaven","http://dbpedia.org/ontology/wikiPageID",1341311
"http://hu.dbpedia.org/resource/Whitehaven","http://dbpedia.org/ontology/wikiPageRevisionID",17989715
"http://hu.dbpedia.org/resource/Whitehaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_formázva"
"http://hu.dbpedia.org/resource/Whitehaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Whitehaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Whitehaven","http://dbpedia.org/ontology/abstract","Koordinátái: 54 ° 32'53 ""N 3 ° 35'08"" E Ország: Egyesült Királyság, Cumbria megyében. Népesség~25.500 lakos Whitehaven egy város Cumbria megyében (Anglia északnyugati régiójában). A városban található a Copeland kerület. Itt született: Brad Kavanagh és Jackie Sewell GND: 4.378.299-1 VIAF: 236.538.908"
"http://hu.dbpedia.org/resource/Whitehaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whitehaven?oldid=17989715&ns=0"
"http://hu.dbpedia.org/resource/Whitehaven","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Whitehaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whitehaven"
"http://hu.wikipedia.org/wiki/Whitehaven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whitehaven"
