"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagvirágformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Jácint (növénynemzetség)"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nvz"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",311227
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23567415
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/name","Jácint"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Hyacinthus orientalis, vad fajta"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Hyacinthus transcaspicus"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Hyacinthus orientalis"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Hyacinthus litwinowii"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Hyacinthus"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Hyacinthus"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Jácint"
"http://hu.dbpedia.org/resource/Jácint_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
