"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/2000/01/rdf-schema#label","Jens Christian Djurhuus"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_gmd"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kollafjørður_(település)"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/deathDate",1773-11-21
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_költők,_írók"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/wikiPageID",654228
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/wikiPageRevisionID",22778854
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/név","Jens Christian Djurhuus"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/születésiDátum",1773
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nes_(Eysturoy)"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kollafjørður_(település)"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/szakma","gazda, költő"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/abstract","Jens Christian Djurhuus (Nes, 1773. augusztus 21. – Kollafjørður, 1853. november 21.) feröeri költő, kollafjørðuri gazda. Főként arról ismert, hogy feröeri balladákat írt hagyományos stílusban."
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jens_Christian_Djurhuus?oldid=22778854&ns=0"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jens_Christian_Djurhuus"
"http://hu.wikipedia.org/wiki/Jens_Christian_Djurhuus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus"
