"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://www.w3.org/2000/01/rdf-schema#label","Szerves vegyület"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klb"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://dbpedia.org/ontology/wikiPageID",56611
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://dbpedia.org/ontology/wikiPageRevisionID",23640625
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://dbpedia.org/ontology/abstract","A kémiai vegyületeket két csoportba lehet sorolni, szerves és szervetlen vegyületekre. Ennek az osztályozásnak komoly történelmi múltja van, a határvonal a két csoport között nem éles, ráadásul az idők során változott is, de a IUPAC sem ad definíciót a szerves és szervetlen fogalmakra, és ajánlást sem arra nézve, hogy melyik vegyület melyik csoportba kerüljön."
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerves_vegyület?oldid=23640625&ns=0"
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Szerves_vegyület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerves_vegyület"
"http://hu.dbpedia.org/resource/Szerves_vegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerves_vegyület"
"http://hu.wikipedia.org/wiki/Szerves_vegyület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerves_vegyület"
