"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/2000/01/rdf-schema#label","A felhúzhatós lány"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s5xn2"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageID",968136
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23611853
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/paolo-bacigalupi-a-felhuzhatos-lany-kritika-12906.scifi"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfbrp.com/"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021160300/http:/www.adastrakiado.hu/felhuzhatos-lany.html"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://io9.com/tag/thewindupgirl/"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfbrp.com/archives/142"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://xmlns.com/foaf/0.1/name","A felhúzhatós lány"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Raphael_Lacoste"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/eredetiCím","The Windup Girl"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Horváth_Norbert"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/kiadó","Night Shade Books"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/kép","Paolo-bacigalupi-a-felhuzhatos-lany.jpg"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
