"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1976–1977-es olasz labdarúgókupa"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",547394
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23601911
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italcup77.html"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Olaszországban"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/date",1977
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/attendance","–"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Maldera"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Braglia"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Cesare_Gussoni"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/score",2
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1976–1977-es olasz labdarúgókupa volt az olasz kupa 30. kiírása. A kupagyőztes a Milan lett negyedik alkalommal."
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1976–1977-es_olasz_labdarúgókupa?oldid=23601911&ns=0"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",20149
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1976–1977-es_olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1976-1977-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1976–1977-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa"
