"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Kazinczy utcai zsinagóga (Budapest)"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://dbpedia.org/ontology/wikiPageID",331125
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23752744
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://hu.dbpedia.org/property/ann",2007
