"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cañizares Llovera"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/wikiPageID",1739614
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/wikiPageRevisionID",23760104
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_canizares-llovera_a.html"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bcaniz.html"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/abstract","Antonio Cañizares Llovera (Utiel, 1945. október 15. –) római katolikus pap, a érseke, bíboros."
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Cañizares_Llovera?oldid=23760104&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://dbpedia.org/ontology/wikiPageLength",5072
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Cañizares_Llovera"
"http://hu.wikipedia.org/wiki/Antonio_Cañizares_Llovera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera"
