"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/2000/01/rdf-schema#label","Egy nyár Mónikával"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqbfc"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigeten_játszódó_filmek"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://dbpedia.org/ontology/wikiPageID",847118
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://dbpedia.org/ontology/wikiPageRevisionID",23609227
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/alapmű","Peter Anders Fogelström: Egy nyár Mónikával"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/bemutató",1953
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/cím","Egy nyár Mónikával"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/eredetiCím","Sommaren med Monika"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harriet_Andersson"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lars_Ekborg"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/imdb",46345
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/költségvetés","484000.0"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/operatőr","Gunnar Fischer"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Allan_Ekelund"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/vágó","Gösta Lewin"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/vágó","Tage Holmberg"
"http://hu.dbpedia.org/resource/Egy_nyár_Mónikával","http://hu.dbpedia.org/property/zene","Erik Nordgren"
