"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Chinese_Democracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/G_N’_R_Lies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Guns_N’_Roses_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Live_%3F!*@_Like_a_Suicide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Welcome_to_the_Videos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/“The_Spaghetti_Incident%3F”","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://www.w3.org/2000/01/rdf-schema#label","Guns N’ Roses-albumok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://dbpedia.org/ontology/wikiPageID",157208
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369129
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Guns N’ Roses-albumok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guns_N’_Roses-albumok?oldid=13369129&ns=14"
