"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://www.w3.org/2000/01/rdf-schema#label","Hatake Kakasi"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1wjz"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://dbpedia.org/ontology/wikiPageID",113381
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://dbpedia.org/ontology/wikiPageRevisionID",23565429
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Hatake_Kakashi"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Kakashi_Hatake"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafninja.com/fullbio.php%3Fp=Hatake_Kakashi"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/kép","Hatake Kakashi.jpg"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/szinkron","Inoue Kazuhiko"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/szinkron","Crespo Rodrigo"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/szinkron","Dave Wittenberg"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/szinkron","Holl Nándor"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/csapata","Kakasi csapat a 2. részben"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/csapata",7
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/elsőMegjEpizódban",3
