"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://www.w3.org/2000/01/rdf-schema#label","Csernus Mariann (ápoló)"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolónők"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://dbpedia.org/ontology/wikiPageID",1473771
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://dbpedia.org/ontology/wikiPageRevisionID",22857353
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://dbpedia.org/ontology/abstract","Dr. Csernus Mariann (Gyula, 1973. augusztus 24. –) docens, diplomás és egyetemi okleveles ápoló, a MESZK (Magyar Egészségügyi Szakdolgozói Kamara) Etikai Kollégiumának korábbi elnöke, a Nővér folyóirat volt főszerkesztője, korábbi országos vezető ápoló."
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernus_Mariann_(ápoló)?oldid=22857353&ns=0"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernus_Mariann_(ápoló)"
"http://hu.wikipedia.org/wiki/Csernus_Mariann_(ápoló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernus_Mariann_(ápoló)"
