"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/2000/01/rdf-schema#label","Sedlatice"
"http://hu.dbpedia.org/resource/Sedlatice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Sedlatice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Sedlatice","http://dbpedia.org/ontology/wikiPageID",1261628
"http://hu.dbpedia.org/resource/Sedlatice","http://dbpedia.org/ontology/wikiPageRevisionID",19014215
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedlatice","http://hu.dbpedia.org/property/kép","Sedlatice, side street.jpg"
"http://hu.dbpedia.org/resource/Sedlatice","http://dbpedia.org/ontology/abstract","Sedlatice település Csehországban, a Jihlavai járásban. Sedlatice Opatov, Hladov, Markvartice, Stará Říše és Předín településekkel határos. Lakosainak száma 59 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Sedlatice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedlatice?oldid=19014215&ns=0"
"http://hu.dbpedia.org/resource/Sedlatice","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Sedlatice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sedlatice"
"http://hu.wikipedia.org/wiki/Sedlatice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sedlatice"
