"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://www.w3.org/2000/01/rdf-schema#label","Leo Nardus"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbwx7"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_vívók"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageID",1163885
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageRevisionID",22669048
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonardus.fr/%7Ctitle=LEO"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/nardus.html%7Ctitle=L%C3%A9onardus"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=110750%7Ctitle=The"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MONSOLEO01"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/becenév","Leo"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/teljesNév","Leonardus Nardus"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/abstract","Leonardus „Leo” Nardus (született Leonardus Salomon vagy Leonardus Salomonson, ismert még Léo Nardus néven is) (Utrecht, 1868. május 5. – La Marsa, 1955. június 12.) holland festő, sakkozó, olimpiai bronzérmes párbajtőrvívó."
"http://hu.dbpedia.org/resource/Leo_Nardus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Nardus?oldid=22669048&ns=0"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Leo_Nardus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_Nardus"
"http://hu.dbpedia.org/resource/Leonardus_Nardus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Nardus"
"http://hu.dbpedia.org/resource/Leonardus_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Nardus"
"http://hu.dbpedia.org/resource/Leonardus_Salomonson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Nardus"
"http://hu.dbpedia.org/resource/Léo_Nardus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Nardus"
"http://hu.dbpedia.org/resource/Léonardus_Nardus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Nardus"
"http://hu.wikipedia.org/wiki/Leo_Nardus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_Nardus"
