"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adidas","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Adolf_Dassler"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/2000/01/rdf-schema#label","Adolf Dassler"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0779zx"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/wikiPageID",221595
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/wikiPageRevisionID",23882344
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204104550/http:/www.press.adidas.com/de/DesktopDefault.aspx/tabid-28/41_read-113/"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121210180733/www.daserste.de/doku/beitrag_dyn~uid,bootlmq67ya0i38g~cm.asp"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/kép","Adi.dassler Skulptur.jpg"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://hu.dbpedia.org/property/képaláírás","Adi Dassler szobra szülővárosában, a róla elnevezett stadionban"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/abstract","Adolf Dassler (Herzogenaurach, 1900. november 3. – Herzogenaurach, 1978. szeptember 6.) német vállalkozó, az Adidas cég és egyben a modern sportcikk-ipar megalapítója. Becenevéből, az Adiból és a családnév első három betűjéből képezte az Adidas védjegyet (márkát)."
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Dassler?oldid=23882344&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Adolf_Dassler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Dassler"
"http://hu.wikipedia.org/wiki/Adolf_Dassler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Dassler"
