"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/2000/01/rdf-schema#label","Cser-Palkovics András"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1txk"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_polgármesterei"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/wikiPageID",719579
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/wikiPageRevisionID",23536172
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cserpalkovics.hu/"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserpalkovics.hu/"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/gyermekei","Zalán"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/gyermekei","Emma"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/gyermekei","Ágoston"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/házastárs","Bakos Edina"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/kép","CserPalkovicsProfilePicture.png"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/név","Cser-Palkovics András"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/title","Székesfehérvár polgármestere 40px"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/weboldal","http://cserpalkovics.hu/"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/years",2010
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/before","Viniczai Tibor"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/iskolái","Pécsi Tudományegyetem - ÁJK - Európai szakjogász"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/iskolái","Ciszterci Szent István Gimnázium"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/iskolái","Pécsi Tudományegyetem - ÁJK - Jogász"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/iskolái",""
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/after","hivatalban"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/aláírás","Cserpaszignatura.png"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/facebook","cserpalkovicsandras"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/kitüntetései","Az Év Polgármestere"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://hu.dbpedia.org/property/kitüntetései","Digitális Oktatás Nagykövete"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/abstract","Dr. Cser-Palkovics András (Székesfehérvár, 1974. szeptember 25. –) (becenevein: Cserpa, Cserpal) magyar jogász, politikus, 2006 és 2014 között országgyűlési képviselő, 2010 óta Székesfehérvár polgármestere. Tősgyökeres fehérváriként nőtt fel, politikai karrierjét 1989-ben kezdte, a Fidesz első választási kampányában mint aktivista vett részt. A Pécsi Tudományegyetem jogi karának elvégzése után a Videotonban kezdett dolgozni, mint jogi előadó. 1999-ben már a Fidesz megyei szervezetének elnökségi tagja, ugyanezen évben a Fejér megyei Fidelitas alapító elnöke lett, később a szervezet országos alelnökévé választották. 2002-től Székesfehérvár közgyűlésének tagja. A 2006-os országgyűlési választásokon területi listáról az Országgyűlésbe került, ezzel párhuzamosan a Fidesz országos szóvivő-helyettese. 2010-ben az országgyűlési választásokon újraválasztották, a helyhatósági választásokon elért győzelmével Székesfehérvár polgármestere."
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cser-Palkovics_András?oldid=23536172&ns=0"
"http://hu.dbpedia.org/resource/Cser-Palkovics_András","http://dbpedia.org/ontology/wikiPageLength",28995
