"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://www.w3.org/2000/01/rdf-schema#label","Argentínai Magyar Nemzeti Színház"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_intézmények_külföldön"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageID",1011387
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",20821294
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://dbpedia.org/ontology/abstract","Az Argentínai Magyar Nemzeti Színházat 1951 novemberében alapította Szeleczky Zita Buenos Airesben, eredetileg azzal a céllal, hogy kizárólag klasszikus darabokat adjanak elő. Első előadásuk Madách Imre Az ember tragédiája volt 1952. január 19-én. A színház 1952. október 4-én megszűnt"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentínai_Magyar_Nemzeti_Színház?oldid=20821294&ns=0"
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentínai_Magyar_Nemzeti_Színház"
"http://hu.wikipedia.org/wiki/Argentínai_Magyar_Nemzeti_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentínai_Magyar_Nemzeti_Színház"
