"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Ukrán labdarúgókupa"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyfrx"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgás"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121053
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21534270
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oekrcuphist.html"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Kubok Ukrajini"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",51
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Ukrán kupa"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Dinamo Kijiv"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az ukrán labdarúgókupa vagy ukrán kupa (ukránul: Кубок України; , magyar átírásban: Kubok Ukrajini) a legrangosabb nemzeti labdarúgókupa Ukrajnában, amelyet először 1992-ben rendeztek meg. A legsikeresebb klub a Dinamo Kijiv, amely eddig 11 alkalommal hódította el a trófeát. Az ukrán kupa az ország második legrangosabb labdarúgó versenykiírása, az ukrán bajnokság után. A kupa győztese jogán Ukrajna csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_labdarúgókupa?oldid=21534270&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Ukrán_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_labdarúgókupa"
