"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Aidoo"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzz2_"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://dbpedia.org/ontology/wikiPageID",1231721
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://dbpedia.org/ontology/wikiPageRevisionID",17937968
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ghánai_focista"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/név","Lawrence Aidoo"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sekondi_Hasaacas_FC"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Emden"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klubOrszág","Ghána"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Accra"
