"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Moldova sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://dbpedia.org/ontology/wikiPageID",449239
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323077
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_sportélete?oldid=13323077&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Moldova_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Moldova_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
