"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Fáiz_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Al-Háfiz_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Al-Musztaali_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Al-Ámir_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Az-Záfir_fátimida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/2000/01/rdf-schema#label","Fátimida kalifák"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://dbpedia.org/ontology/wikiPageID",1645225
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://dbpedia.org/ontology/wikiPageRevisionID",21539540
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/2004/02/skos/core#prefLabel","Fátimida kalifák"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fátimida_kalifák?oldid=21539540&ns=14"
