"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Reklámarc"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Reklámarc"
"http://hu.dbpedia.org/resource/Koncz_Katalin","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Reklámarc"
"http://hu.dbpedia.org/resource/Reklámarc","http://www.w3.org/2000/01/rdf-schema#label","Reklámarc"
"http://hu.dbpedia.org/resource/Reklámarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Reklámarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Reklámarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageID",1486143
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageRevisionID",23819712
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/bakos-ilona-manoken/"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qwg12uyM7_M"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2015/08/02/toth_jozsef_fules_a_magyar_reklamfotozas_legendaja_1974"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/szedres_mariann_manoken"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://reklamipar.blog.hu/2012/02/09/reklamarc_rudolf_peter"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultiris.com/kepek/adatlap/61071"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozepsuli.hu/david-beckham-a-hm-reklamarca/"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleelettel.hu/blog/132/a_zsuzsas_kartyanaptar_komoly_cserealap_volt"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/mi-lett-vele-liener-marta/zmwwh36"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletemmodja.blogspot.hu/2015/08/szuletett-augusztus-25-enclaudia.html"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FejerMegyeiHirlap_1978_09/%3Fquery=Andr%C3%A1s%20Judit%20man%C3%B6ken%20a%20%20feh%C3%A9rv%C3%A1r%20%C3%A1ruh%C3%A1z%20&pg=65&layout=s"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/szedres-mariann-2017/"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://retromagyarfotomodellek.blogspot.com/search%3Fq=r%C3%A1k"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmc.hu/2018/05/30/ikonikus-reklamarcok-a-80-as-evekbol/"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molnarcsilla.hu/sajto_gyozelem/centrum_hirado1985nov.htm"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmonline.hu/cikk/george_clooney_a_reklamarc"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/2018/01/sztar-tonik-80-as-evek-reklamarca-barna.html"
"http://hu.dbpedia.org/resource/Reklámarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/liener-marta-sugar/"
