"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobalt","http://www.w3.org/2000/01/rdf-schema#label","Kobalt"
"http://hu.dbpedia.org/resource/Kobalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkrf"
"http://hu.dbpedia.org/resource/Kobalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Kobalt","http://dbpedia.org/ontology/wikiPageID",32489
"http://hu.dbpedia.org/resource/Kobalt","http://dbpedia.org/ontology/wikiPageRevisionID",23116299
"http://hu.dbpedia.org/resource/Kobalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FCo"
"http://hu.dbpedia.org/resource/Kobalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kobalt/Táblázat"
"http://hu.dbpedia.org/resource/Kobalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Kobalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kobalt","http://dbpedia.org/ontology/abstract","A kobalt (régi magyar nevén: kékleny vagy kobany, latinul: Cobaltum) a periódusos rendszer kémiai eleme, az átmenetifémek közé soroljuk. Kemény, csillogó, ezüstszürke. Rendszáma 27, vegyjele Co. A 4. periódusban, a VIII. B mellékcsoportban található. Megtalálható különböző ércekben, a nagy ellenállóképességű, mágneses ötvözetek fontos alkotóeleme. Vegyületeit általában tintákhoz, festékekhez és lakkokhoz használják fel. A kobalt név a német Kobold (hegyi manó) szóból származik. Korábban ugyanis kobalt ásványokból akartak rezet, ezüstöt, ónt nyerni, és a sikertelenséget a gonosz manóknak tulajdonították."
"http://hu.dbpedia.org/resource/Kobalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobalt?oldid=23116299&ns=0"
"http://hu.dbpedia.org/resource/Kobalt","http://dbpedia.org/ontology/wikiPageLength",8378
"http://hu.dbpedia.org/resource/Kobalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobalt"
"http://hu.dbpedia.org/resource/Uganda_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kobalt"
"http://hu.dbpedia.org/resource/Co_(fém)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobalt"
"http://hu.dbpedia.org/resource/Kobany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobalt"
"http://hu.dbpedia.org/resource/Kékeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobalt"
"http://hu.wikipedia.org/wiki/Kobalt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobalt"
