"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Rozsdássapkás papagáj"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_vb"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pionites"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://dbpedia.org/ontology/wikiPageID",569222
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22492799
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Pionites%20leucogaster&lang=port"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/white_bellied_caique/"
"http://hu.dbpedia.org/resource/Rozsdássapkás_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Pionites+leucogaster&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
