"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Német Királyság"
"http://hu.dbpedia.org/resource/Német_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025smq_"
"http://hu.dbpedia.org/resource/Német_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Német_Királyság","http://dbpedia.org/ontology/wikiPageID",787514
"http://hu.dbpedia.org/resource/Német_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22127036
"http://hu.dbpedia.org/resource/Német_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Királyság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_keizers_van_het_Heilige_Roomse_Rijk"
"http://hu.dbpedia.org/resource/Német_Királyság","http://dbpedia.org/ontology/abstract","A Német Királyság vagy Regnum Teutonicum fogalma Német Lajossal jelent meg, aki a Frank Birodalom egyik részkirálysága, a Keleti Frank Királyság uralkodója lett. A frank törvények a birodalmat mindig megosztották az utódok között, nem érvényesült a későbbi primogenitúra elve, ami stabilizálta volna az államalakulatokat. Valóságossá az önálló királyság Madarász Henrik megválasztásával vált. Hamarosan magába olvasztotta a Középső Frank Királyság nagy részét az Itáliai Királyság kivételével. Németország uralkodói valójában ezen királyság uralkodói, akiknek külön meg kellett szerezniük a császári címet, hogy a Német-római Birodalom uralkodói is legyenek és ezzel Itália és Róma felett is befolyással bírjanak. A hagyomány viszont kizárta, hogy rajtuk kívül ezt a befolyást bárki más megszerezhesse."
"http://hu.dbpedia.org/resource/Német_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Királyság?oldid=22127036&ns=0"
"http://hu.dbpedia.org/resource/Német_Királyság","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Német_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Királyság"
"http://hu.wikipedia.org/wiki/Német_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Királyság"
