"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/2000/01/rdf-schema#label","Bogatić (Drniš)"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageID",1323896
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageRevisionID",23643981
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drnis.hr/"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putovnica.net/plus/hrvatska-bastina/stari-gradovi-i-utvrde-na-rijeci-krki"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151004170821/http:/www.gospa-od-ruzarija.hr/index.php%3Foption=com_content&view=article&id=57&Itemid=54"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=278&Itemid=7"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://xmlns.com/foaf/0.1/name","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/név","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/irányítószám",22324
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",245
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/község","Drniš"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/abstract","Bogatić (1991-ig Bogetić) falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Drnišhez tartozik."
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/postalCode","22324"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Drniš"
"http://hu.dbpedia.org/resource/Bogatić_(Drniš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogatić_(Drniš)?oldid=23643981&ns=0"
