"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Sörtefejű papagáj"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czygk"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://dbpedia.org/ontology/wikiPageID",216748
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22550929
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pesquets-parrot-psittrichas-fulgidus%7Ctitle="
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Psittrichas+fulgidus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/name","Sörtefejű papagáj"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/wikicommons","Psittrichas fulgidus"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sörtefejű_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
