"subject","predicate","object"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/2000/01/rdf-schema#label","Măcin"
"http://hu.dbpedia.org/resource/Măcin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w0q"
"http://hu.dbpedia.org/resource/Măcin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Măcin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Măcin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageID",136889
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageRevisionID",23617269
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718044908/http:/www.muntiimacin.ro/"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitati-22/macin-25.html"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=765"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macin.ro"
"http://hu.dbpedia.org/resource/Măcin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjtulcea.ro/judet/turism/cetati_monumente_mai_mult.html"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/kép","Geamia din Măcin Măcin Mosque, Romania.jpg"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/képaláírás","A mecset"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/magyarNév","Măcin"
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Măcin","http://hu.dbpedia.org/property/szövegPozíciója","balra"
