"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérard_Gili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Pierre_Phelipon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Rolland_Courbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Willy_Sagnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Élie_Baup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Bordeaux vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1281093
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16437941
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Bordeaux vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bordeaux_vezetőedzői?oldid=16437941&ns=14"
