"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federica_Mogherini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Josep_Borrell"
"http://hu.dbpedia.org/resource/Federica_Mogherini","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Josep_Borrell"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Josep Borrell"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_politikusok"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://dbpedia.org/ontology/wikiPageID",1642795
"http://hu.dbpedia.org/resource/Josep_Borrell","http://dbpedia.org/ontology/wikiPageRevisionID",22834098
"http://hu.dbpedia.org/resource/Josep_Borrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.politico.eu/article/meet-the-commissioners-president-ursula-von-der-leyen-team-european-commission-members/"
