"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_02"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://dbpedia.org/ontology/wikiPageID",97551
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://dbpedia.org/ontology/wikiPageRevisionID",23741728
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406024536/http:/www.faroeislands.com/default.asp%3Fsida=681"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710053700/http:/www.visitsandoy.fo/UK/index.asp%3FpID=%7B7917D32A-18E9-4585-AD77-0216848E0E6B%7D"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/dimun.htm"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://xmlns.com/foaf/0.1/name","Nagy-Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://xmlns.com/foaf/0.1/name","Stóra Dímun / Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeriül"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stóra_Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/commons","Category:Stóra Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/date",20061005004134
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/kép","Faroe stamp 475 stora dimun.jpg"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/név","Stóra Dímun / Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/név","Nagy-Dímun"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/terület",2.62
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/térkép","Position of Stora Dimun on Faroe map.png"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/url","http://heima.olivant.fo/%7Eanfinn/dimun.htm"
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Nagy-Dímun","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Feröer"
