"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/2000/01/rdf-schema#label","San Roberto"
"http://hu.dbpedia.org/resource/San_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz6_"
"http://hu.dbpedia.org/resource/San_Roberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/San_Roberto","http://dbpedia.org/ontology/wikiPageID",274850
"http://hu.dbpedia.org/resource/San_Roberto","http://dbpedia.org/ontology/wikiPageRevisionID",23628654
"http://hu.dbpedia.org/resource/San_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Roberto","http://xmlns.com/foaf/0.1/name","San Roberto"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/San_Roberto","http://hu.dbpedia.org/property/hosszúságiFok",15
