"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2000/01/rdf-schema#label","Black Monk Time"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjzdb"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageID",801816
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageRevisionID",22862948
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/culturecritics/andrewperry/5171519/The-Monks-Black-Monk-Time-pop-CD-of-the-week.html"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/12905-black-monk-time-the-early-years-1964-1965/"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r44978"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/cím","Black Monk Time"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Monks"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Monks"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/felvételek","(Cologne, Németország)"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/hossz","1708.0"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/jelenlegi","Black Monk Time"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/kislemez","Complication"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/kislemez1dátum",1966
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* The Daily Telegraph  link"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/következő","Five Upstart Americans"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/length","129.0"
