"subject","predicate","object"
"http://hu.dbpedia.org/resource/Särkänniemi","http://www.w3.org/2000/01/rdf-schema#label","Särkänniemi"
"http://hu.dbpedia.org/resource/Särkänniemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262tv"
"http://hu.dbpedia.org/resource/Särkänniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/wikiPageID",191426
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/wikiPageRevisionID",23819862
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522070810/http:/www.freewebs.com/sarkkis/"
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarkanniemi.fi/"
"http://hu.dbpedia.org/resource/Särkänniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Särkänniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Särkänniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Särkänniemi","http://hu.dbpedia.org/property/date",20061008140144
"http://hu.dbpedia.org/resource/Särkänniemi","http://hu.dbpedia.org/property/url","http://www.sarkanniemi.fi/"
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/abstract","Särkänniemi egy szórakoztató park Tamperében, a Näsijärvi partján. A parkban akvárium, planetárium, delfinárium, állatkert, képtár, vidámpark és a Näsinneula kilátótorony található. Särkänniemi Finnország legnépszerűbb szórakoztatóparkja. Hat különböző óriás hullámvasút található itt, többek között a Tornádó, a Trombi és a Jet Star. A Särkänniemi Tampere város tulajdonában van. A szórakoztató parkot 1975-ben nyitották meg. Évente átlagban 700 000 látogatót fogad."
"http://hu.dbpedia.org/resource/Särkänniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Särkänniemi?oldid=23819862&ns=0"
"http://hu.dbpedia.org/resource/Särkänniemi","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Särkänniemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Särkänniemi"
"http://hu.wikipedia.org/wiki/Särkänniemi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Särkänniemi"
