"subject","predicate","object"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/2000/01/rdf-schema#label","2305 King"
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5sq3"
"http://hu.dbpedia.org/resource/2305_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2305_King","http://dbpedia.org/ontology/wikiPageID",538074
"http://hu.dbpedia.org/resource/2305_King","http://dbpedia.org/ontology/wikiPageRevisionID",23555694
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/aphélium",428548068
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/felszállóCsomó",25.422
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/félNagytengely",416713605
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/inklináció",7.455
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/közepesAnomália",39.86
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/név",2305
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/perihélium",404879142
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/perihéliumSzöge",355.165
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/2305_King","http://hu.dbpedia.org/property/periódus",1698.11
"http://hu.dbpedia.org/resource/2305_King","http://dbpedia.org/ontology/abstract","A 2305 King (ideiglenes jelöléssel 1980 RJ1) a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1980. szeptember 12-én."
"http://hu.dbpedia.org/resource/2305_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2305_King?oldid=23555694&ns=0"
"http://hu.dbpedia.org/resource/2305_King","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/2305_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2305_King"
"http://hu.wikipedia.org/wiki/2305_King","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2305_King"
