"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/2000/01/rdf-schema#label","Dömötör Erzsi"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://dbpedia.org/ontology/wikiPageID",1686784
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22324997
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://xmlns.com/foaf/0.1/name","Dömötör Erzsi"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/imdb",2235378
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/név","Dömötör Erzsi"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/port.hu",211608
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/iskolái","ELTE Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/híresSzerep","Selyem Péter Babay József: Három szegény szabólegény"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/híresSzerep","Eszter Hunyady József: Galambos korsó"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/híresSzerep","Marika Kristóf Károly - Szirmai Albert: Tabáni legenda"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/híresSzerep","Peggy Harriet Beecher Stowe: Tamás bátya kunyhója"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://dbpedia.org/ontology/abstract","Dömötör Erzsi Dömötör Erzsébet (Budapest, 1933. október 26. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömötör_Erzsi?oldid=22324997&ns=0"
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Dömötör_Erzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömötör_Erzsi"
"http://hu.wikipedia.org/wiki/Dömötör_Erzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömötör_Erzsi"
