"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/2000/01/rdf-schema#label","Uničov"
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084sd9"
"http://hu.dbpedia.org/resource/Uničov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Uničov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olomouci_járás_települései"
"http://hu.dbpedia.org/resource/Uničov","http://dbpedia.org/ontology/wikiPageID",164406
"http://hu.dbpedia.org/resource/Uničov","http://dbpedia.org/ontology/wikiPageRevisionID",19012248
"http://hu.dbpedia.org/resource/Uničov","http://xmlns.com/foaf/0.1/name","Uničov"
"http://hu.dbpedia.org/resource/Uničov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/kép","Uničov - Townhall.jpg"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/név","Uničov"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/terület",48.27
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/weboldal","www.unicov.cz"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/címer","Unicov CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/polgármester","Jarmina Kaprálová"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/zászló","Unicov flag.gif"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/kerület","Olomouci"
"http://hu.dbpedia.org/resource/Uničov","http://hu.dbpedia.org/property/járás","Olomouci"
"http://hu.dbpedia.org/resource/Uničov","http://dbpedia.org/ontology/abstract","Uničov város Csehországban, a Morvaország-ban, Olomouci kerületben. Neve 1919-ig és 1938-1945 között Mährisch-Neustadt. A volt tartozott. Polgármester: Jarmila Kaprálová. A II. világháború után a német lakosságot kitelepítették."
"http://hu.dbpedia.org/resource/Uničov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uničov?oldid=19012248&ns=0"
"http://hu.dbpedia.org/resource/Uničov","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Uničov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uničov"
"http://hu.wikipedia.org/wiki/Uničov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uničov"
