"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai Fejlesztési Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_2v"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Multilaterális_fejlesztési_bankok"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageID",90951
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",22342563
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adbi.org"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.org"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/kép","Asian Development Bank headquarters.jpg"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/képaláírás","Ázsiai Fejlesztési Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/abstract","Az Ázsiai Fejlesztési Bank (Asian Development Bank, ADB) egy 1968-ban alapított fejlesztési bank, melynek működési területe Ázsia és a csendes-óceáni térség. Az országok fejlődését kölcsönök és technikai támogatás útján segíti. Ez egy nemzetközi fejlesztési pénzügyi intézmény, melynek 66 tagja közül 47 a régióban, 19 más kontinenseken található. Az ADB célja egy szegénységmentes terület kialakítása. Célkitűzése szerint segít csökkenteni a régió szegénységét és növelni állampolgárainak jóllétét. Az Ázsiai Fejlesztési Bank feladata a működési területén élők segítése, főleg annak az 1,9 milliárd embernek, aki napi 2$ alatt kell megélnie. Az eddig elért sikerek ellenére a világ szegényeinek kétharmada ebben a régióban él."
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_Fejlesztési_Bank?oldid=22342563&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_Fejlesztési_Bank"
"http://hu.wikipedia.org/wiki/Ázsiai_Fejlesztési_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_Fejlesztési_Bank"
