"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Kőbányai_János"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/2000/01/rdf-schema#label","Kőbányai János"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yywvs3"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scheiber_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://dbpedia.org/ontology/wikiPageID",862693
"http://hu.dbpedia.org/resource/Kőbányai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23254453
"http://hu.dbpedia.org/resource/Kőbányai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/kobanyai-janos-koszontese"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602055950/http:/www.szepiroktarsasaga.hu/tagjaink/K%C5%91b%C3%A1nyai_J%C3%A1nos"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kőbányai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
