"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/2000/01/rdf-schema#label","Charles Babbage"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmz"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageID",1153
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageRevisionID",23641550
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1343/"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03286/html/tudos1/babbage/babbage.html"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211440/http:/www.kereso.hu/yrk/Erinv/75823"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbi.umn.edu/"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/abstract","Charles Babbage (ejtsd: csárlz bebidzs) "
"http://hu.dbpedia.org/resource/Charles_Babbage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Babbage?oldid=23641550&ns=0"
"http://hu.dbpedia.org/resource/Charles_Babbage","http://dbpedia.org/ontology/wikiPageLength",8982
"http://hu.dbpedia.org/resource/Charles_Babbage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Babbage"
"http://hu.dbpedia.org/resource/Babbage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Babbage"
"http://hu.wikipedia.org/wiki/Charles_Babbage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Babbage"
