"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://www.w3.org/2000/01/rdf-schema#label","Wendelstein-Seilbahn"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmlc0"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageID",1121674
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22589904
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://lift-world.info/de/lifts/485/datas.htm"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayrischzell.de/"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2013/09/04/a_wendelsteinbahn"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719113646/http:/www.wendelsteinbahn.de/bergbahnen/"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/abstract","A Wendelstein-Seilbahn egy drótkötélpályás felvonó Bajorországban a Tegernsee-tóhoz közel. A 2953 méter hosszú kötélvasút 1970-ben épült, kettő 50 férőhelyes zárt kabin közlekedik rajta. Az alsó- és a felső állomás között 932 méter a szintkülönbség, a menetidő 6 és fél perc. A felső állomástól néhány száz méterre található Bajorország egyetlen fennmaradt fogaskerekű vasútjának. a Wendelsteinbahnnak a felső végállomása is."
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wendelstein-Seilbahn?oldid=22589904&ns=0"
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Wendelstein-Seilbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wendelstein-Seilbahn"
"http://hu.wikipedia.org/wiki/Wendelstein-Seilbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wendelstein-Seilbahn"
