"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Timple"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Timple"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/2000/01/rdf-schema#label","Timple"
"http://hu.dbpedia.org/resource/Timple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grvfm"
"http://hu.dbpedia.org/resource/Timple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageID",1106020
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageRevisionID",20611896
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714205831/http:/www.todotimple.info/%23%7Carchivedate=2014-07-14"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902133943/http:/casadeltimple.org/04Origenes.html%23%7Carchivedate=2013-09-02"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeltimple.org/04Origenes.html%7Ctitle=Or%C3%ADgenes%7Cdate=%7Caccessdate=2014-06-08%7Cauthor=%7Cauthorlink=%7Cpublisher=Casa-museo"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarraline.com/escuela%20de%20timple/timpleparatodos.htm"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotimple.info/%7Ctitle=Informaci%C3%B3n"
"http://hu.dbpedia.org/resource/Timple","http://dbpedia.org/ontology/wikiPageExternalLink","http://construyeuntimplecanario.blogspot.hu/"
"http://hu.dbpedia.org/resource/Timple","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Timple","http://xmlns.com/foaf/0.1/name","Timple"
"http://hu.dbpedia.org/resource/Timple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Timple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
